"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13070448","http://webisa.webdatacommons.org/ontology#hasConfidence",0.569449
"http://webisa.webdatacommons.org/prov/13070448","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/13070448","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/13070448","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424975993"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24294659"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248002989"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434163551"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240974005"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323725479"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50441668"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301767707"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50451252"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151496327"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148755721"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218799289"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306754955"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19852783"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160910930"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177354470"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96982374"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301823482"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48317659"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316085199"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353294521"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171313459"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131071944"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131193857"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320665775"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131195232"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13070448","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
