"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51993884","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173246
"http://webisa.webdatacommons.org/prov/51993884","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/51993884","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51993884","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286656119"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429889973"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398677580"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410399713"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47871123"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189602022"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51993884","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
