"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320358627","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103164
"http://webisa.webdatacommons.org/prov/320358627","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/320358627","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320358627","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119929429"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151523507"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332583319"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424229089"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258077078"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242293687"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81384918"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22569846"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273581658"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109083752"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/320358627","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
