"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107286565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.443462
"http://webisa.webdatacommons.org/prov/107286565","http://webisa.webdatacommons.org/ontology#hasFrequency",140
"http://webisa.webdatacommons.org/prov/107286565","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/107286565","http://webisa.webdatacommons.org/ontology#hasPldSpread",89
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266663627"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280726764"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72937543"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169395714"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417895207"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178245153"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423419246"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28451394"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51066979"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323360015"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111461052"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79540330"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178540135"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383599437"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7735856"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38992678"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51261567"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281018841"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246134699"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294306654"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193081866"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107641934"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327292828"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101059864"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179371891"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390177230"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59765159"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38616114"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246344229"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438808283"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250705586"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200033452"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212220482"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246376437"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118917219"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208522290"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170331661"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456677917"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350989953"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43912423"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347058669"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1152814"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179410031"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373556539"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130386862"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147080732"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87254686"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43925004"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140014401"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39068298"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398755666"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214575435"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222525097"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167379124"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377492369"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80280851"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179913135"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80301358"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367855534"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97668880"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452748807"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52417712"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122016473"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170961232"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259502159"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368038523"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148042214"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66914834"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355015471"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201009102"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320511856"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264430097"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304107369"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201028967"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18674512"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115929357"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251606528"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260170108"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56696395"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436220682"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405422560"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75611047"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120176439"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195273078"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229644874"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131843249"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53007932"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395895910"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14102591"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436766437"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252027803"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260916858"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1491440"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309018343"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127487292"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292580142"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065913"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340668424"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76006991"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89433781"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387710518"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230016233"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426340251"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61749446"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399902213"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64080736"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252137799"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191085456"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12808299"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110092146"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230212773"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50103996"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252338033"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176988133"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64473776"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248857855"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426561460"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117246325"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64798776"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78513922"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117317074"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64836399"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322755564"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216505917"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322847932"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85842406"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21130313"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322863913"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314337220"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422957090"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306034239"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172765269"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95498837"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184625513"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302442174"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257981699"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211514748"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68613720"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361723535"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293822963"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/107286565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
