"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345538672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345538672","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163188
"http://webisa.webdatacommons.org/prov/345538672","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/345538672","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345538672","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345538672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110292255"
"http://webisa.webdatacommons.org/prov/345538672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426231211"
"http://webisa.webdatacommons.org/prov/345538672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61698424"
"http://webisa.webdatacommons.org/prov/345538672","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182373431"
"http://webisa.webdatacommons.org/prov/345538672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345538672","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
