"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189524345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364813
"http://webisa.webdatacommons.org/prov/189524345","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/189524345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/189524345","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145399245"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200175193"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19451871"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77463716"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200668656"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370650658"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189524345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
