"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215739731","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0720119
"http://webisa.webdatacommons.org/prov/215739731","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/215739731","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/215739731","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408178428"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239301147"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424629755"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362582174"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324254621"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324262470"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427542096"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157483686"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46244669"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236668226"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375385090"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29a_activity"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/215739731","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
