"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95540518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0701833
"http://webisa.webdatacommons.org/prov/95540518","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/95540518","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95540518","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101117708"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40613770"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165235250"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131706537"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187855104"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371159592"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218880032"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/95540518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
