"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306153811","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378851
"http://webisa.webdatacommons.org/prov/306153811","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/306153811","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/306153811","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93980643"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146981336"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131590363"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415526448"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131558119"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80747413"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42155824"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451324505"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287919672"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347623077"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201482859"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337277261"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25926225"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10980304"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57303027"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393999528"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19552903"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372544282"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328448603"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286996001"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451946713"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32738485"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139436425"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429108749"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429198081"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429218514"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132382328"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93741566"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214063610"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346662911"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/306153811","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
