"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/362680509","http://webisa.webdatacommons.org/ontology#hasConfidence",0.240735
"http://webisa.webdatacommons.org/prov/362680509","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/362680509","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/362680509","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389598082"
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255606829"
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74318858"
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90612356"
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303189351"
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/362680509","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
