"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502625753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53306
"http://webisa.webdatacommons.org/prov/502625753","http://webisa.webdatacommons.org/ontology#hasFrequency",31
"http://webisa.webdatacommons.org/prov/502625753","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502625753","http://webisa.webdatacommons.org/ontology#hasPldSpread",30
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365825075"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339468290"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58144407"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53224572"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64741253"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144853527"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64614202"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57953901"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36942702"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339461126"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147552570"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57963731"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57990460"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57994852"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57943323"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57950018"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414484170"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213286070"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57929011"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36596302"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57938860"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27452568"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57871818"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80066869"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57904212"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27529877"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393363709"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57914598"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57826981"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57851195"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57862500"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502625753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
