"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314007347","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334074
"http://webisa.webdatacommons.org/prov/314007347","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314007347","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/314007347","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413140456"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307909185"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144974200"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248597422"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314007347","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
