"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295351871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.654978
"http://webisa.webdatacommons.org/prov/295351871","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/295351871","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/295351871","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147346441"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179448894"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430286020"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355944433"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201375137"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201395377"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100422687"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349237897"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26139433"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176652886"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274132201"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176366605"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106921128"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103731986"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378884252"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344648710"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190351648"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402182149"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402189267"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/295351871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
