"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301289785","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359159
"http://webisa.webdatacommons.org/prov/301289785","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/301289785","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/301289785","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125640793"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160148522"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220408703"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115851625"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144752868"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165285763"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437297857"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232440701"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285737599"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129999290"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285647987"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95861010"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41682444"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221668210"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95878267"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265720568"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372501863"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383692858"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112401364"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206658239"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265245563"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402904362"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63596365"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340996325"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220539223"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96788809"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313970791"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361903661"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157236563"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346896058"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82445888"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35461746"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406081467"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138797568"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442490551"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420965041"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/301289785","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
