"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166066744","http://webisa.webdatacommons.org/ontology#hasConfidence",0.763507
"http://webisa.webdatacommons.org/prov/166066744","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166066744","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166066744","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57328709"
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450015176"
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57508560"
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242212034"
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338413883"
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/166066744","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
