"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110051825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110051825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445491
"http://webisa.webdatacommons.org/prov/110051825","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/110051825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110051825","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/110051825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250575219"
"http://webisa.webdatacommons.org/prov/110051825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358350044"
"http://webisa.webdatacommons.org/prov/110051825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184371514"
"http://webisa.webdatacommons.org/prov/110051825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285043188"
"http://webisa.webdatacommons.org/prov/110051825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110051825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
