"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407375687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407375687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267775
"http://webisa.webdatacommons.org/prov/407375687","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/407375687","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407375687","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/407375687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73819762"
"http://webisa.webdatacommons.org/prov/407375687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164437413"
"http://webisa.webdatacommons.org/prov/407375687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362183701"
"http://webisa.webdatacommons.org/prov/407375687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407375687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407375687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
