"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514628232","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178412
"http://webisa.webdatacommons.org/prov/514628232","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/514628232","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/514628232","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277548690"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14769727"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315190390"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421279907"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/514628232","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
