"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/410122096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.244865
"http://webisa.webdatacommons.org/prov/410122096","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/410122096","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/410122096","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282330724"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443118379"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290189945"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410175656"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422917853"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244791194"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441342266"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389878953"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303534025"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15192491"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318157724"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106473905"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40416662"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/410122096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
