"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135030043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135030043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144514
"http://webisa.webdatacommons.org/prov/135030043","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/135030043","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/135030043","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/135030043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20043263"
"http://webisa.webdatacommons.org/prov/135030043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158279027"
"http://webisa.webdatacommons.org/prov/135030043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297988973"
"http://webisa.webdatacommons.org/prov/135030043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/135030043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
