"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281003851","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345892
"http://webisa.webdatacommons.org/prov/281003851","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/281003851","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/281003851","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56711828"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266188401"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44535782"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231026913"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270272801"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163362652"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328900852"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367892494"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302197529"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260094498"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134633852"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391596415"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395566819"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26549502"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9585172"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401818922"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371170687"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278206148"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20581635"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208050585"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278228933"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397285786"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434656143"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249460484"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30546930"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116126120"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305509472"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70193910"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306947587"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304912827"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453691812"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266951605"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403292147"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392867606"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10394698"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426785439"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59824823"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123794377"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379129271"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308078030"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451204301"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178954417"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426805831"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240789282"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/281003851","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
