"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205727890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0934481
"http://webisa.webdatacommons.org/prov/205727890","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/205727890","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205727890","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50485664"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14770740"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402568807"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119281458"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271929739"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14908687"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76762850"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15045287"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269927378"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15109813"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205727890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
