"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307401588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189611
"http://webisa.webdatacommons.org/prov/307401588","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/307401588","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/307401588","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84401712"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230658923"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402277072"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182170922"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278878887"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230603635"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308742071"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230606657"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31122560"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182028833"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438737163"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306674445"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329885219"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453949209"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259446986"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248037711"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123756502"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299236963"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210925080"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199263016"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58203407"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340456000"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281725566"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135256709"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74117708"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81683892"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/307401588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
