"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320921095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.120376
"http://webisa.webdatacommons.org/prov/320921095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320921095","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320921095","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420448915"
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33368557"
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274619779"
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384404798"
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/320921095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
