"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422258391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0918122
"http://webisa.webdatacommons.org/prov/422258391","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/422258391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/422258391","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17116796"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247639393"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400048599"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336292922"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33442578"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434024168"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336378122"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448617618"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/422258391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
