"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225080596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292042
"http://webisa.webdatacommons.org/prov/225080596","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/225080596","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/225080596","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99538568"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100005496"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441800487"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100079616"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281023407"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164981319"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409307704"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/225080596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
