"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37435517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.173863
"http://webisa.webdatacommons.org/prov/37435517","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/37435517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/37435517","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105723044"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223074178"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261260614"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11363682"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218501125"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130400855"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403715293"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410277383"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/37435517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
