"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419571872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419571872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106772
"http://webisa.webdatacommons.org/prov/419571872","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/419571872","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/419571872","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/419571872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122208716"
"http://webisa.webdatacommons.org/prov/419571872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273914326"
"http://webisa.webdatacommons.org/prov/419571872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252846241"
"http://webisa.webdatacommons.org/prov/419571872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414663043"
"http://webisa.webdatacommons.org/prov/419571872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/419571872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
