"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48654517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.324824
"http://webisa.webdatacommons.org/prov/48654517","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/48654517","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48654517","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455314200"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413591772"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333461479"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181011578"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180847200"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81594471"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54783371"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180733973"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180769497"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34384432"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303986762"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180687964"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270016959"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55511243"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55511244"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181308340"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86091942"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181144683"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431068974"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/48654517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
