"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/156120397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237896
"http://webisa.webdatacommons.org/prov/156120397","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/156120397","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/156120397","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321915576"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231310111"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399841525"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399868917"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336926726"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370570288"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283432387"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230963028"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28659929"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245308715"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164921771"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22636416"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439869791"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233308226"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246352414"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/156120397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
