"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145103264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307645
"http://webisa.webdatacommons.org/prov/145103264","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/145103264","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145103264","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5708074"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118224949"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122339342"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154747581"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225244029"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438383385"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438270457"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5775814"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180785541"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122446919"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209930256"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49446037"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/145103264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
