"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321901891","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321901891","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126333
"http://webisa.webdatacommons.org/prov/321901891","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/321901891","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/321901891","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/321901891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335541903"
"http://webisa.webdatacommons.org/prov/321901891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62417011"
"http://webisa.webdatacommons.org/prov/321901891","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62659091"
"http://webisa.webdatacommons.org/prov/321901891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/321901891","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
