"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166527055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166527055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250597
"http://webisa.webdatacommons.org/prov/166527055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166527055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166527055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166527055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390374968"
"http://webisa.webdatacommons.org/prov/166527055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346293351"
"http://webisa.webdatacommons.org/prov/166527055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165126656"
"http://webisa.webdatacommons.org/prov/166527055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335837102"
"http://webisa.webdatacommons.org/prov/166527055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166527055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
