"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210293385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162028
"http://webisa.webdatacommons.org/prov/210293385","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/210293385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210293385","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378681344"
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179480660"
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453725155"
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93357642"
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107951238"
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/210293385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
