"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277177645","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351276
"http://webisa.webdatacommons.org/prov/277177645","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/277177645","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277177645","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146585452"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48355364"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427500585"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415672503"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20990650"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135259093"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261230085"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/277177645","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
