"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157729199","http://webisa.webdatacommons.org/ontology#hasConfidence",0.582373
"http://webisa.webdatacommons.org/prov/157729199","http://webisa.webdatacommons.org/ontology#hasFrequency",234
"http://webisa.webdatacommons.org/prov/157729199","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/157729199","http://webisa.webdatacommons.org/ontology#hasPldSpread",176
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115532221"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402793926"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76732680"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286904131"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127905463"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229741234"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186950200"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402915633"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127813049"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321367493"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120972343"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321385043"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321398896"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228767736"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384195154"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321448253"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370069658"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264233589"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150958947"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120067937"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150996200"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274856147"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314795124"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384436957"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34231388"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239807542"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416615875"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401733918"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239952237"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232677089"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239808340"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342431412"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28131203"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250302948"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250313855"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349416632"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370092266"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427572855"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342619593"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322034329"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442923584"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342742969"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23559833"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347682701"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250409252"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511697"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370268255"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250353505"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187774276"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250374018"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121063908"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370468953"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451921432"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250454799"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217933893"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250473862"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121132560"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320918669"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115805908"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371170635"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443807035"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385679930"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121191252"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157277080"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172632770"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210057672"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402801643"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56896963"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157325300"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81033120"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209989873"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429618699"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437281464"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248148573"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344124552"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115185414"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27741063"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437375746"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28239836"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268030191"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50433730"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115790064"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217916811"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210897688"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150953556"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185419085"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403724672"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239900645"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445385903"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347511986"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92682245"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89647108"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397232127"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218647384"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172686849"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165048475"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165187446"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359552083"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165204298"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345777880"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405063370"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115876317"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165121930"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165166278"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204518069"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165178056"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314861510"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345101848"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345937209"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153038146"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312159807"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165242746"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345065588"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248193869"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443271690"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28285597"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165255371"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227555883"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345855486"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321577796"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139837148"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68752546"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153036740"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299868452"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80595401"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321524149"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411289735"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433231"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28337342"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139926980"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316560468"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450857163"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148250023"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205338817"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342676943"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71563717"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252899418"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363791240"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284975527"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316498496"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27706403"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316515063"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253050469"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35500512"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378862095"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76655895"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35504574"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363889301"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96220041"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160008833"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228741030"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268166789"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260686712"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248030325"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260657758"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228931105"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228765461"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331126316"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323973153"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414556931"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160922269"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220562464"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36489724"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309790335"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447204559"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72845097"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321478343"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437306618"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248498764"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161345785"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36541089"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248031973"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248081457"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161579044"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139828777"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239894323"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239927067"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116200509"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139942424"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116230503"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139945669"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116237037"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260661505"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248332662"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214227170"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209992335"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291215981"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345879614"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284935524"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162096644"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41452609"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141937981"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41464203"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421478134"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268012889"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421561388"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172561854"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291791248"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44024713"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226266480"
"http://webisa.webdatacommons.org/prov/157729199","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347647098"
