"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150993856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217012
"http://webisa.webdatacommons.org/prov/150993856","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/150993856","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/150993856","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211094346"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152677202"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44990044"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199909878"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405611579"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/150993856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
