"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148731330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187322
"http://webisa.webdatacommons.org/prov/148731330","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/148731330","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148731330","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369287179"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242445164"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18616040"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349187924"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63534730"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253387470"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359866861"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394875186"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392396682"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341666247"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148018314"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216590205"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103888296"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419493180"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116677302"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108950948"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424486896"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/148731330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
