"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.540748
"http://webisa.webdatacommons.org/prov/390041024","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/390041024","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/390041024","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364018588"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81853882"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97670983"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187777878"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187801476"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97683345"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52829319"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187865502"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368295273"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86141894"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420302686"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254317172"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254367381"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98603860"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173955025"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229951018"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246199845"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323626833"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385735484"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27657921"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235156207"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160717603"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94287954"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89357618"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98278497"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113481156"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254267065"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25817393"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436845350"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138856568"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368594123"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139977060"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362253946"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111603616"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37420809"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363891294"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/390041024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
