"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489733955","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101944
"http://webisa.webdatacommons.org/prov/489733955","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/489733955","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/489733955","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259351388"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35228702"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74876623"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144421419"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/489733955","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
