"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/411767900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/411767900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212676
"http://webisa.webdatacommons.org/prov/411767900","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/411767900","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/411767900","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/411767900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288042846"
"http://webisa.webdatacommons.org/prov/411767900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328082062"
"http://webisa.webdatacommons.org/prov/411767900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416515965"
"http://webisa.webdatacommons.org/prov/411767900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287699766"
"http://webisa.webdatacommons.org/prov/411767900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/411767900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
