"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346776741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161523
"http://webisa.webdatacommons.org/prov/346776741","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/346776741","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/346776741","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66365887"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358811498"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198117295"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320234929"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268402003"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44608904"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410996757"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255134793"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130355907"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329256179"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358910426"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358765007"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346776741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
