"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/454340068","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165196
"http://webisa.webdatacommons.org/prov/454340068","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/454340068","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/454340068","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341122150"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144757867"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394689670"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442105671"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/454340068","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
