"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294173616","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199061
"http://webisa.webdatacommons.org/prov/294173616","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/294173616","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/294173616","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410167771"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219351624"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395658587"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287052797"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283616341"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/294173616","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
