"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/tony_blair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/_however_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/_president_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/_head_of+state","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/president_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/prime_minister_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/barack_obama_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/david_cameron_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/prime+minister+gordon_brown_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/_merkel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
"http://webisa.webdatacommons.org/concept/benito_mussolini_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_head_of+government"
