"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228786745","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228786745","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218371
"http://webisa.webdatacommons.org/prov/228786745","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/228786745","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228786745","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/228786745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35267233"
"http://webisa.webdatacommons.org/prov/228786745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434072999"
"http://webisa.webdatacommons.org/prov/228786745","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427901568"
"http://webisa.webdatacommons.org/prov/228786745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228786745","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
