"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/249984505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111164
"http://webisa.webdatacommons.org/prov/249984505","http://webisa.webdatacommons.org/ontology#hasFrequency",35
"http://webisa.webdatacommons.org/prov/249984505","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/249984505","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135391955"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126132704"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141814261"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30390959"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448227014"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326694261"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204628468"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300362728"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110892877"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407709387"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382014308"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384455302"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407635773"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73983538"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178666562"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436604255"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374591697"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131098370"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407787701"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72476191"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445331565"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440609285"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329090228"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72588803"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169305"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198698502"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126395313"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281303326"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31132452"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291511710"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402762031"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312837946"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451516886"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319616556"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435536488"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/249984505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
