"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424385272","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154864
"http://webisa.webdatacommons.org/prov/424385272","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424385272","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/424385272","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9699710"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363229580"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84642813"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93501505"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406490424"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84630079"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270544756"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365004748"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424385272","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
