"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5546902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119295
"http://webisa.webdatacommons.org/prov/5546902","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/5546902","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5546902","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231172825"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156524796"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212369716"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420016566"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61857755"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50478286"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377169953"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31441021"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149182388"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80583635"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453385734"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285524493"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192469542"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373104862"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373132143"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/5546902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
