"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47959286","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191075
"http://webisa.webdatacommons.org/prov/47959286","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/47959286","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47959286","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282984131"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297818481"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181275506"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297978240"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284174121"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180419258"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47959286","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
