"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_keyboard_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_original_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_purchase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_weakness_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_housing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_b%26b_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_jack_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_netbook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_sandwich_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/good_value_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/cabernet_sauvignon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_empathy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_honesty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_functional_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/price_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_groupon_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_burrito_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/good_sound_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/happy_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/delicious_breakfast_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_attractive_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_friendship_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_membership_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_cup_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_ma_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_pc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_pen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_se_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_wa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_blade_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_sub_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_tea_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_each_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_pricing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_whole_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_bra_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_palette_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_xt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/reasonable_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/college_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_comfortable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_rental_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_condo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_blind_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/_napa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
"http://webisa.webdatacommons.org/concept/free_wifus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/good_value_"
