"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102036191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290689
"http://webisa.webdatacommons.org/prov/102036191","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/102036191","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/102036191","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119124510"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21411319"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355372668"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212303401"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207787854"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163331741"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/102036191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
