"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65404674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65404674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.337802
"http://webisa.webdatacommons.org/prov/65404674","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/65404674","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/65404674","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/65404674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415134018"
"http://webisa.webdatacommons.org/prov/65404674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74684538"
"http://webisa.webdatacommons.org/prov/65404674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216855225"
"http://webisa.webdatacommons.org/prov/65404674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415939635"
"http://webisa.webdatacommons.org/prov/65404674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65404674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
