"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491927120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491927120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.259078
"http://webisa.webdatacommons.org/prov/491927120","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/491927120","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491927120","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491927120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171256506"
"http://webisa.webdatacommons.org/prov/491927120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63197555"
"http://webisa.webdatacommons.org/prov/491927120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33253101"
"http://webisa.webdatacommons.org/prov/491927120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89817156"
"http://webisa.webdatacommons.org/prov/491927120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/491927120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
