"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436782114","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423366
"http://webisa.webdatacommons.org/prov/436782114","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/436782114","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436782114","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103633269"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63023954"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127468459"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100079032"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258351379"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101349860"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112020414"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52473958"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416360694"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80639159"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182465790"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112290665"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174704440"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45069218"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244735232"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454235796"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45069219"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325124062"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285660969"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23835778"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325179122"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61076968"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354435069"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404132514"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101250869"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324670430"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101252839"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/436782114","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
