"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189506529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.648455
"http://webisa.webdatacommons.org/prov/189506529","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/189506529","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/189506529","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109738154"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449146239"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161572691"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182102629"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198746590"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371946412"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161514148"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205009315"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48186774"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152569402"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185548276"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303851158"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416117715"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447288549"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155134418"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4148422"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187153461"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114918932"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120918696"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362620600"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134528630"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91154172"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380525392"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430399339"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363557372"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327752262"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314587688"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69189479"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15b_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/189506529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
