"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266818617","http://webisa.webdatacommons.org/ontology#hasConfidence",0.106885
"http://webisa.webdatacommons.org/prov/266818617","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/266818617","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/266818617","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302096408"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292028870"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207027309"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23717203"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218216153"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434323439"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411616634"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344838756"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218343114"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259032406"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341745458"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149517443"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266818617","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
