"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60497989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60497989","http://webisa.webdatacommons.org/ontology#hasConfidence",0.279346
"http://webisa.webdatacommons.org/prov/60497989","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/60497989","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60497989","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/60497989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453672312"
"http://webisa.webdatacommons.org/prov/60497989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313632459"
"http://webisa.webdatacommons.org/prov/60497989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177820828"
"http://webisa.webdatacommons.org/prov/60497989","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199052125"
"http://webisa.webdatacommons.org/prov/60497989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60497989","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
