"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167009729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.220043
"http://webisa.webdatacommons.org/prov/167009729","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/167009729","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/167009729","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195368151"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316459934"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18150523"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59268675"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156176919"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206935246"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279806734"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326683735"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18176736"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270666678"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18182891"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167009729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
