"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336992337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336992337","http://webisa.webdatacommons.org/ontology#hasConfidence",0.427728
"http://webisa.webdatacommons.org/prov/336992337","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/336992337","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336992337","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/336992337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116097778"
"http://webisa.webdatacommons.org/prov/336992337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448306874"
"http://webisa.webdatacommons.org/prov/336992337","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437264493"
"http://webisa.webdatacommons.org/prov/336992337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336992337","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
