"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172927964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31174
"http://webisa.webdatacommons.org/prov/172927964","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/172927964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/172927964","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326939358"
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366014242"
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386533442"
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335716023"
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397102705"
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/172927964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
