"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94263733","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94263733","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159311
"http://webisa.webdatacommons.org/prov/94263733","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/94263733","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/94263733","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/94263733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11097940"
"http://webisa.webdatacommons.org/prov/94263733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261287677"
"http://webisa.webdatacommons.org/prov/94263733","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91470701"
"http://webisa.webdatacommons.org/prov/94263733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94263733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94263733","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
