"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352651546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352651546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351089
"http://webisa.webdatacommons.org/prov/352651546","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352651546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352651546","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352651546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252947185"
"http://webisa.webdatacommons.org/prov/352651546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343989737"
"http://webisa.webdatacommons.org/prov/352651546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201516222"
"http://webisa.webdatacommons.org/prov/352651546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/352651546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
