"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51063825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108023
"http://webisa.webdatacommons.org/prov/51063825","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/51063825","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/51063825","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315818265"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147493779"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57748690"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252798623"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280062850"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82551340"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108179239"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/51063825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
